000000000;2017;1101299   ;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;         180000.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2017;1101999   ;            916.64;          10838.00;              0.00;              0.00;          22898.00;              0.00;              0.00;          23814.64;         196978.00;              0.00;              0.00;          16978.00;              0.00;              0.00;
000000000;2017;1199999   ;            916.64;          10838.00;              0.00;              0.00;          22898.00;              0.00;              0.00;          23814.64;         196978.00;              0.00;              0.00;          16978.00;              0.00;              0.00;
000000000;2017;1201199   ;          19719.60;          56300.00;              0.00;              0.00;          59640.00;              0.00;              0.00;          79359.60;          59640.00;              0.00;              0.00;          59340.00;              0.00;              0.00;
000000000;2017;1201299   ;              0.00;           8000.00;              0.00;              0.00;           3000.00;              0.00;              0.00;           3000.00;           5000.00;              0.00;              0.00;           5000.00;              0.00;              0.00;
000000000;2017;1201999   ;          19719.60;          64300.00;              0.00;              0.00;          62640.00;              0.00;              0.00;          82359.60;          64640.00;              0.00;              0.00;          64340.00;              0.00;              0.00;
000000000;2017;1202199   ;              0.00;              0.00;              0.00;              0.00;          41000.00;              0.00;              0.00;          41000.00;          41000.00;          36000.00;              0.00;          41000.00;              0.00;              0.00;
000000000;2017;1202999   ;              0.00;              0.00;              0.00;              0.00;          41000.00;              0.00;              0.00;          41000.00;          41000.00;          36000.00;              0.00;          41000.00;              0.00;              0.00;
000000000;2017;1203199   ;              0.00;              0.00;              0.00;              0.00;          34000.00;              0.00;              0.00;          34000.00;          34000.00;          19000.00;              0.00;          34000.00;              0.00;              0.00;
000000000;2017;1203999   ;              0.00;              0.00;              0.00;              0.00;          34000.00;              0.00;              0.00;          34000.00;          34000.00;          19000.00;              0.00;          34000.00;              0.00;              0.00;
000000000;2017;1204199   ;         246726.17;         359036.99;              0.00;              0.00;         169711.77;           5000.00;              0.00;         416437.94;         149115.17;              0.00;              0.00;         148915.17;              0.00;              0.00;
000000000;2017;1204299   ;          32176.00;          32176.00;              0.00;              0.00;          10000.00;              0.00;              0.00;          42176.00;          10000.00;              0.00;              0.00;          10000.00;              0.00;              0.00;
000000000;2017;1204999   ;         278902.17;         391212.99;              0.00;              0.00;         179711.77;           5000.00;              0.00;         458613.94;         159115.17;              0.00;              0.00;         158915.17;              0.00;              0.00;
000000000;2017;1206199   ;              0.00;              0.00;              0.00;              0.00;          48258.00;              0.00;              0.00;          48258.00;          35258.00;              0.00;              0.00;          35258.00;              0.00;              0.00;
000000000;2017;1206999   ;              0.00;              0.00;              0.00;              0.00;          48258.00;              0.00;              0.00;          48258.00;          35258.00;              0.00;              0.00;          35258.00;              0.00;              0.00;
000000000;2017;1209199   ;          17746.72;          57260.00;              0.00;              0.00;          57060.00;          18000.00;              0.00;          74806.72;          57060.00;              0.00;              0.00;          57060.00;              0.00;              0.00;
000000000;2017;1209299   ;          13720.00;          30000.00;              0.00;              0.00;          46850.00;              0.00;              0.00;          60570.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2017;1209999   ;          31466.72;          87260.00;              0.00;              0.00;         103910.00;          18000.00;              0.00;         135376.72;          57060.00;              0.00;              0.00;          57060.00;              0.00;              0.00;
000000000;2017;1299999   ;         330088.49;         542772.99;              0.00;              0.00;         469519.77;          23000.00;              0.00;         799608.26;         391073.17;          55000.00;              0.00;         390573.17;              0.00;              0.00;
000000000;2017;1307199   ;              0.00;              0.00;              0.00;              0.00;          55500.00;              0.00;              0.00;          55500.00;          55500.00;              0.00;              0.00;          55500.00;              0.00;              0.00;
000000000;2017;1307299   ;              0.00;              0.00;              0.00;              0.00;          50000.00;              0.00;              0.00;          50000.00;         630000.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2017;1307999   ;              0.00;              0.00;              0.00;              0.00;         105500.00;              0.00;              0.00;         105500.00;         685500.00;              0.00;              0.00;          55500.00;              0.00;              0.00;
000000000;2017;1399999   ;              0.00;              0.00;              0.00;              0.00;         105500.00;              0.00;              0.00;         105500.00;         685500.00;              0.00;              0.00;          55500.00;              0.00;              0.00;
000000000;2017;1401199   ;              0.00;           1850.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2017;1401299   ;              0.00;              0.00;              0.00;              0.00;         100000.00;              0.00;              0.00;         100000.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2017;1401999   ;              0.00;           1850.00;              0.00;              0.00;         100000.00;              0.00;              0.00;         100000.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2017;1402199   ;          46385.85;         127106.81;           3310.67;              0.00;         100220.32;              0.00;              0.00;         146606.17;         111267.92;              0.00;              0.00;         110967.92;              0.00;              0.00;
000000000;2017;1402299   ;           3064.64;           6468.64;              0.00;              0.00;           3000.00;              0.00;              0.00;           6064.64;           2000.00;              0.00;              0.00;           2000.00;              0.00;              0.00;
000000000;2017;1402999   ;          49450.49;         133575.45;           3310.67;              0.00;         103220.32;              0.00;              0.00;         152670.81;         113267.92;              0.00;              0.00;         112967.92;              0.00;              0.00;
000000000;2017;1499999   ;          49450.49;         135425.45;           3310.67;              0.00;         203220.32;              0.00;              0.00;         252670.81;         113267.92;              0.00;              0.00;         112967.92;              0.00;              0.00;
000000000;2017;1502199   ;              0.00;              0.00;              0.00;              0.00;          10000.00;              0.00;              0.00;          10000.00;          10000.00;              0.00;              0.00;          10000.00;              0.00;              0.00;
000000000;2017;1502999   ;              0.00;              0.00;              0.00;              0.00;          10000.00;              0.00;              0.00;          10000.00;          10000.00;              0.00;              0.00;          10000.00;              0.00;              0.00;
000000000;2017;1503199   ;          35000.00;          35000.00;              0.00;              0.00;              0.00;              0.00;              0.00;          35000.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2017;1503999   ;          35000.00;          35000.00;              0.00;              0.00;              0.00;              0.00;              0.00;          35000.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2017;1599999   ;          35000.00;          35000.00;              0.00;              0.00;          10000.00;              0.00;              0.00;          45000.00;          10000.00;              0.00;              0.00;          10000.00;              0.00;              0.00;
000000000;2017;1601199   ;           9711.65;          21700.00;              0.00;              0.00;          10200.00;              0.00;              0.00;          19911.65;          10200.00;              0.00;              0.00;          10000.00;              0.00;              0.00;
000000000;2017;1601399   ;              0.00;            100.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;              0.00;
000000000;2017;1601999   ;           9711.65;          21800.00;              0.00;              0.00;          10200.00;              0.00;              0.00;          19911.65;          10200.00;              0.00;              0.00;          10000.00;              0.00;              0.00;
000000000;2017;1699999   ;           9711.65;          21800.00;              0.00;              0.00;          10200.00;              0.00;              0.00;          19911.65;          10200.00;              0.00;              0.00;          10000.00;              0.00;              0.00;
000000000;2017;2001199   ;              0.00;          29602.14;              0.00;              0.00;          37000.00;              0.00;              0.00;          51000.00;          39000.00;              0.00;              0.00;          39000.00;              0.00;              0.00;
000000000;2017;2001999   ;              0.00;          29602.14;              0.00;              0.00;          37000.00;              0.00;              0.00;          51000.00;          39000.00;              0.00;              0.00;          39000.00;              0.00;              0.00;
000000000;2017;2002199   ;              0.00;        1964225.00;              0.00;              0.00;        1653422.60;              0.00;              0.00;          24880.00;        2302556.27;              0.00;              0.00;        2586015.54;              0.00;              0.00;
000000000;2017;2002999   ;              0.00;        1964225.00;              0.00;              0.00;        1653422.60;              0.00;              0.00;          24880.00;        2302556.27;              0.00;              0.00;        2586015.54;              0.00;              0.00;
000000000;2017;2099999   ;              0.00;        1993827.14;              0.00;              0.00;        1690422.60;              0.00;              0.00;          75880.00;        2341556.27;              0.00;              0.00;        2625015.54;              0.00;              0.00;
000000000;2017;5001199   ;          98325.98;         136557.00;              0.00;              0.00;         117693.00;              0.00;              0.00;         216018.98;          98714.69;              0.00;              0.00;          79596.12;              0.00;              0.00;
000000000;2017;5001999   ;          98325.98;         136557.00;              0.00;              0.00;         117693.00;              0.00;              0.00;         216018.98;          98714.69;              0.00;              0.00;          79596.12;              0.00;              0.00;
000000000;2017;5002499   ;         242518.54;         437279.84;              0.00;              0.00;         411783.00;              0.00;              0.00;         654301.54;         428482.54;              0.00;              0.00;         394757.37;              0.00;              0.00;
000000000;2017;5002999   ;         242518.54;         437279.84;              0.00;              0.00;         411783.00;              0.00;              0.00;         654301.54;         428482.54;              0.00;              0.00;         394757.37;              0.00;              0.00;
000000000;2017;5099999   ;         340844.52;         573836.84;              0.00;              0.00;         529476.00;              0.00;              0.00;         870320.52;         527197.23;              0.00;              0.00;         474353.49;              0.00;              0.00;
000000000;2017;6001599   ;              0.00;         300000.00;              0.00;              0.00;         300000.00;              0.00;              0.00;         300000.00;         300000.00;              0.00;              0.00;         300000.00;              0.00;              0.00;
000000000;2017;6001999   ;              0.00;         300000.00;              0.00;              0.00;         300000.00;              0.00;              0.00;         300000.00;         300000.00;              0.00;              0.00;         300000.00;              0.00;              0.00;
000000000;2017;6099999   ;              0.00;         300000.00;              0.00;              0.00;         300000.00;              0.00;              0.00;         300000.00;         300000.00;              0.00;              0.00;         300000.00;              0.00;              0.00;
000000000;2017;9901799   ;         595844.28;        4544179.00;              0.00;              0.00;        4554179.00;              0.00;              0.00;        5150023.28;        4554179.00;              0.00;              0.00;        4554179.00;              0.00;              0.00;
000000000;2017;9901999   ;         595844.28;        4544179.00;              0.00;              0.00;        4554179.00;              0.00;              0.00;        5150023.28;        4554179.00;              0.00;              0.00;        4554179.00;              0.00;              0.00;
000000000;2017;9999999   ;         595844.28;        4544179.00;              0.00;              0.00;        4554179.00;              0.00;              0.00;        5150023.28;        4554179.00;              0.00;              0.00;        4554179.00;              0.00;              0.00;
000000000;2017;90000000  ;        8068038.04;       25981358.60;         136751.92;              0.00;       25916849.53;        5573665.18;              0.00;       31257440.02;       32433565.00;        4953013.63;              0.00;       19048269.71;           3511.91;              0.00;
000000000;2017;900000000 ;        8068038.04;       25981358.60;         136751.92;              0.00;       25916849.53;        5573665.18;              0.00;       31257440.02;       32433565.00;        4953013.63;              0.00;       19048269.71;           3511.91;              0.00;
