E/U;Titolo;Missione;Capitolo;Articolo;Stanziamento 2017;Previsione 2018;Previsione 2019;Variazioni +;Variazioni -;Impegni/Acc. c/competenza;Liquidazioni c/competenza;Mandati/Reversali c/competenza;Pagamenti/Incassi c/competenza;Impegni/Acc. c/residui;Liquidazioni c/residui;Mandati/Reversali c/residui;Pagamenti/Incassi c/residui;C. responsabilita';Programma;Progetto;Descrizione1;Descrizione2;Descrizione3;Descrizione4;Impegni/Acc. pluriennali 2018;Impegni/Acc. pl. 2019;Fattore produttivo (solo uscite);Impegni provvisori (solo uscite);Nota capitolo;
E;1.01.01.53.001      ;          ;00030;001;00000011000,00;00000015000,00;00000015000,00;00000008075,76;00000000000,00;00000019497,76;00000000000,00;00000017106,54;00000017106,54;00000003792,15;00000000000,00;00000003792,15;00000003792,15;00003;00000;00000;IMPOSTA COMUNALE SULLA PUBBLICITA' - COMPETENZA             ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;PREVISIONE=ACCERTATO 2012. VEDI SPESA 1010403. DAL 2014 DIVENTA IMPOSTA MUNICIPALE SEC. 17/1 VERIFICARE CON MUSIO       ;
E;1.01.01.53.002      ;          ;00030;002;00000000050,00;00000000050,00;00000000050,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000005838,45;00000000000,00;00000001616,26;00000001616,26;00003;00000;00000;IMPOSTA COMUNALE SULLA PUBBLICITA' - ACCERTAMENTI ANNI      ;PRECEDENTI                                                  ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;VERIFICARE CON MUSIO                                                                                                    ;
E;1.01.01.53.002      ;          ;00030;005;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00003;00000;00000;IMPOSTA COMUNALE SULLA PUBBLICITA' AGGIO PER IL             ;CONCESSINARIO                                               ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;COLLEGATO CON LA SPESA 1030103                                                                                          ;
E;1.01.01.99.001      ;          ;00040;000;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000;00000;00000;ADDIZIONALE SUL CONSUMO DI ENERGIA ELETTRICA                ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;1.01.01.99.001      ;          ;00040;001;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00002;00000;00000;ADDIZIONALE SUL CONSUMO DI ENERGIA ELETTRICA                ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;DAL 2012 PASSA SUL FONDO SPERIMENTALE RIEQUILIBRIO CAP. 105/1 AL NETTO INCASSI DI MARZO (217.512,22-14.581,47 CAP.940/2 ;
E;1.01.01.16.001      ;          ;00045;000;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000;00000;00000;ADDIZIONALE COMUNALE IRPEF                                  ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;1.01.01.16.001      ;          ;00045;001;00000237000,00;00000240000,00;00000240000,00;00000000000,00;00000000000,00;00000209960,11;00000000000,00;00000209959,11;00000209959,11;00000013439,06;00000000000,00;00000019009,68;00000019009,68;00002;00000;00000;ADDIZIONALE COMUNALE IRPEF - GESTIONE ORDINARIA             ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;1.01.04.06.001      ;          ;00046;000;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000;00000;00000;COMPARTECIPAZIONE IRPEF                                     ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;1.01.04.06.001      ;          ;00046;001;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00002;00000;00000;COMPARTECIPAZIONE IRPEF                                     ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;DAL 2011 PREVISTA SUL FONDO SPERIMENTALE RIEQUILIBRIO CAP. 105/1                                                        ;
E;1.01.01.52.001      ;          ;00060;000;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000;00000;00000;TASSA PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE          ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;1.01.01.52.001      ;          ;00060;001;00000079000,00;00000067000,00;00000067000,00;00000000000,00;00000012000,00;00000058223,56;00000000000,00;00000007501,46;00000007501,46;00000037822,03;00000000000,00;00000037822,03;00000037822,03;00003;00000;00000;TASSA PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE -        ;COMPETENZA                                                  ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;1.01.01.52.001      ;          ;00060;002;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00003;00000;00000;TASSA PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE -        ;CONDUTTURE                                                  ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;LA PREVISIONE PASSA TUTTA SULL'ART. 1                                                                                   ;
E;1.01.01.52.002      ;          ;00060;003;00000000050,00;00000000050,00;00000000050,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000009280,00;00000000000,00;00000000000,00;00000000000,00;00003;00000;00000;TASSA PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE -        ;ACCERTAMENTI ANNI PRECEDENTI.                               ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;1.01.01.52.001      ;          ;00060;005;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00003;00000;00000;TASSA PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE - AGGIO  ;PER IL CONCESSIONARIO                                       ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;1.01.01.51.001      ;          ;00070;000;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000;00000;00000;TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI          ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;1.01.01.51.001      ;          ;00070;001;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000630974,88;00000000000,00;00000161660,23;00000161660,23;00002;00000;00000;TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI - RUOLO  ;ORDINARIO                                                   ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;DAL 2013 DIVENTA TARES                                                                                                  ;
E;1.01.01.51.002      ;          ;00070;002;00000400000,00;00000535000,00;00000535000,00;00000000000,00;00000000000,00;00000042127,80;00000000000,00;00000000714,54;00000000714,54;00000798795,71;00000000000,00;00000128586,95;00000128586,95;00002;00000;00000;TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI - RUOLO  ;SUPPLETIVO                                                  ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;1.01.01.51.001      ;          ;00070;003;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000042508,35;00000000000,00;00000000395,37;00000000395,37;00002;00000;00000;TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI - AGGIO  ;CONCESSIONARIO                                              ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;VEDI SPESA CAP. 170/6                                                                                                   ;
E;1.01.01.51.001      ;          ;00070;004;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00002;00000;00000;TASSA PER LO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI - CONDONO; ROTTAMAZIONE RUOLIANTE RIFORMA (1999)                      ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;1.01.01.99.001      ;          ;00100;001;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00004;00000;00000;CONTRIBUTO DEI COMUNI BACINO UTENZA DISCARICA LEGGE REG.13/9;6 ART.4 E RACCOLTA                                          ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;1.01.01.53.001      ;          ;00110;000;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000;00000;00000;DIRITTI SULLE PUBBLICHE AFFISSIONI                          ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;1.01.01.53.001      ;          ;00110;001;00000004000,00;00000004000,00;00000004000,00;00000000000,00;00000000000,00;00000002793,00;00000000000,00;00000000401,00;00000000401,00;00000003546,00;00000000000,00;00000003546,00;00000003546,00;00003;00000;00000;DIRITTI SULLE PUBBLICHE AFFISSIONI                          ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;PREVISIONE=ACCERTATO 2013. DAL 2014 DIVENTA IMPOSTA MUNICIPALE SEC. 17/1. VERIFICARE CON MUSIO                          ;
E;2.01.01.01.001      ;          ;00130;000;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000;00000;00000;TRASFERIMENTI CORRENTI DELLO STATO A CARATTERE GENERALE     ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;2.01.01.01.001      ;          ;00130;001;00000230916,73;00000200000,00;00000168000,00;00000000069,29;00000000000,00;00000230986,02;00000000000,00;00000230986,02;00000230986,02;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00002;00000;00000;CONTRIBUTO ORDINARIO DELLO STATO                            ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;CONTRIBUTO 625 MILIONI EX DL 16/2014. FONDO TASI 75,60% DEL FONDO 2014                                                  ;
E;2.01.01.01.001      ;          ;00130;002;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00002;00000;00000;CONTRIBUTO CONSOLIDATO DELLO STATO                          ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;2011 = 0 PER EFFETTO DEL FEDERALISMO FISCALE. VEDI CAP. 49/1 E 105/1                                                    ;
E;2.01.01.01.001      ;          ;00130;004;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00002;00000;00000;CONTRIBUTO CONTRATTI SEGRETARI COMUNALI                     ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;IL 2011 SI AZZERA PERCHE' PREVISTO NEL FONDO SPERIMENTALE                                                               ;
E;2.01.01.01.001      ;          ;00130;006;00000171333,59;00000171211,55;00000171211,55;00000000000,00;00000000122,04;00000171211,55;00000000000,00;00000171211,55;00000171211,55;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00002;00000;00000;CONTRIBUTO PER LO SVILUPPO INVESTIMENTI (RATE MUTUI )       ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;VEDI TRASFERIMENTI 2014(VEDI PROVV. 789 DEL 29/05/2015 PRIMA RATA DI EURO 102.906,43                                    ;
E;2.01.01.01.001      ;          ;00130;008;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00002;00000;00000;TRASFERIMENTI CORRENTI DELLO STATO A CARATTERE GENERALE - CO;NTRIBUTO IVA                                                ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;IL 2011 SI AZZERA PERCHE' PREVISTO NEL FONDO SPERIMENTALE                                                               ;
E;2.01.01.01.001      ;          ;00130;009;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00002;00000;00000;FUNZIONI TRASFERITE (PARTE CORRENTE).                       ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;IL 2011 SI AZZERA PERCHE' PREVISTO NEL FONDO SPERIMENTALE                                                               ;
E;2.01.01.01.001      ;          ;00150;000;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000;00000;00000;TRASFERIMENTI CORRENTI DELLO STATO FINALIZZATI GIUDICE DI PA;CE.                                                         ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;2.01.01.01.001      ;          ;00150;001;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00001;00000;00000;CONTRIBUTO DELLO STATO PER UFFICI DEL GIUDICE DI PACE       ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;VEDI PROVV. 842 PER ACCONTO ANNO 2013                                                                                   ;
E;2.01.01.01.001      ;          ;00160;000;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000;00000;00000;TRASFERIMENTI DELLO STATO FINALIZZATI AL PERSONALE IN MOBILI;TA'                                                         ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;2.01.01.01.001      ;          ;00160;002;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00001;00000;00000;CONTRIBUTO AUMENTI CONTRATTUALI LAVORATORI DIPENDENTI       ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;IL 2011 SI AZZERA PERCHE' PREVISTO NEL FONDO SPERIMENTALE                                                               ;
E;2.01.01.01.001      ;          ;00170;001;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00001;00000;00000;PROGETTO MINORI A RISCHIO L.R. 216/91 ART. 4                ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;2.01.01.02.001      ;          ;00250;000;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000;00000;00000;ALTRI CONTRIBUTI E TRASFERIMENTI CORRENTI DELLA REGIONE     ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;2.01.01.02.001      ;          ;00250;001;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00002;00000;00000;CONTRIBUTO REGIONALE IN C/INTERESSI SU MUTUI                ;PASSIVI                                                     ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;2.01.01.02.001      ;          ;00250;002;00000015758,00;00000015758,00;00000015758,00;00000006252,34;00000000000,00;00000021196,25;00000000000,00;00000005676,24;00000005676,24;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00001;00000;00000;TRASFERIMENTI PER SOSTEGNO E ACCESSO ABITAZIONE             ;IN LOCAZIONE                                                ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;VINCOLATO ALLA SPESA 1100405/6 CAP. 1150                                                                                ;
E;2.01.01.02.001      ;          ;00250;003;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00004;00000;00000;DISINFEZIONE E DISINFESTAZIONE DEI LITORALI.                ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;PREVISIONE=STANZIAMENTO 2009. VEDI SPESA 1090103                                                                        ;
E;2.01.01.02.001      ;          ;00250;004;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00004;00000;00000;CONTRIBUTO PROGETTO WETLAND                                 ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;2.01.01.02.001      ;          ;00250;005;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00005;00000;00000;PROVENTI INDENNIZZO USURA STRADE D.LGS. 285/92              ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;2.01.01.02.001      ;          ;00250;006;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000020667,92;00000000000,00;00000000000,00;00000000000,00;00001;00000;00000;POR PUGLIA 2000/2006 MISURA 6.3 RUPAR.                      ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;RE-IMPUTATI EURO 20.667,92                                                                                              ;
E;2.01.01.02.001      ;          ;00250;007;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00004;00000;00000;FINANZIAMENTO U.E.INTERR.III A MIS. 2.1 RINATURAL. AREE     ;UMIDE                                                       ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;2.01.01.02.001      ;          ;00250;008;00000044549,64;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000043344,73;00000000000,00;00000014549,64;00000014549,64;00000075963,50;00000000000,00;00000075963,50;00000075963,50;00004;00000;00000;TRASFERIMENTI PER INTERV. DI PULIZIA E RISANAMENTO          ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;FINANZIAMENTO REGIONLE PER CONCESSIONE CONTRIBUTI AI CITTADINI PER SMALTIMENTO AMIANTO - CAP. 1030/4                    ;
E;2.01.01.02.001      ;          ;00280;000;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00000;00000;00000;FUNZIONI RELATIVE ALLA CULTURA E AI BENI CULTURALI          ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;                                                                                                                        ;
E;2.01.01.02.001      ;          ;00280;001;00000035000,00;00000035000,00;00000035000,00;00000013620,00;00000000000,00;00000052596,00;00000000000,00;00000052596,00;00000052596,00;00000000000,00;00000000000,00;00000000000,00;00000000000,00;00001;00000;00000;CONTRIBUTO REGIONALE PER DIRITTO ALLO STUDIO                ;                                                            ;                                                            ;                                                            ;00000000000,00;00000000000,00;00000;                         00000000000,00;1040503/1 REFEZIONE, 1040503/3 TRASPORTO, 1040105/1 DIRITTO STUDIO ALTRI  1040505/1 CONTR.SCUOLE PARITARIE ECC.         ;
